Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
CINTAS ACUARIO,CAN989,CD,"PACHECO,HORACIO",CON TUBA Y ACORDEON 26 EXITOS,00064313598920,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN971,CD,PUROS CORRIDOS PERRO,ENTRE NEGOCIOS PROBIBIDOS,00064313597121,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN839,CD,"RIVERA,GUSTAVO",AL ESTILO CAMPRIANO,00064313583926,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN963,CD,"RIVERA,JENNI",EXITOS CON BANDA MARIA,00064313596322,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN1057,CD,"RIVERA,JENNI",JENI,00064313105722,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN1049,CD,"RIVERA,JENNI",MI VIDA LOCA,00064313104923,REGIONAL MEXICAN,4.00,6.99
CINTAS ACUARIO,CAN1069,CD,"RIVERA,JENNI",NI TU ESPOSA NI TU AMANTE NI TU AMIGA,00064313106927,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN933,CD,"RIVERA,JENNI",NO VUELVO NI DE CHISTE,00064313593321,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN1041,CD,"RIVERA,JENNI",PARRANDERA REBELDE Y ATREVIDA,00064313104121,REGIONAL MEXICAN,4.00,6.99
CINTAS ACUARIO,CAN916,CD,"RIVERA,JENNI",REYNA REYNA,00064313591624,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN909,CD,"RIVERA,JENNI",SI QUIERES VERME LLORAR,00064313590924,REGIONAL MEXICAN,4.00,6.99
CINTAS ACUARIO,CAN1040,CD,"RIVERA,JENNI",SIMPLEMENTE LA MEJOR,00064313104022,REGIONAL MEXICAN,4.00,6.99
CINTAS ACUARIO,CAN923,CD,"RIVERA,JUAN",PUROS CORRIDOS PESADOS,00064313592324,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN992,CD,"RIVERA,LUPILLO",AMORCITO CORAZON,00064313599224,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN999,CD,"RIVERA,LUPILLO",DE BOHEMIO,00064313599927,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN993,CD,"RIVERA,LUPILLO",DESPRECIADO,00064313599323,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN994,CD,"RIVERA,LUPILLO",EL MORENO,00064313599422,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN995,CD,"RIVERA,LUPILLO",EL TORO DEL CORRIDO,00064313599521,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN990,CD,"RIVERA,LUPILLO",PURO CORRIDO MACIZO,00064313599026,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN997,CD,"RIVERA,LUPILLO",SOLD OUT,00064313599729,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN996,CD,"RIVERA,LUPILLO",SOLD OUT VOL 1,00064313599620,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN998,CD,"RIVERA,LUPILLO",SUFREINDO A SOLAS,00064313599828,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN918,CD,"SANCHEZ,CHALINO",CANCIONES Y CORRIDOS VOL 1,00064313591822,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN094,CD,"SANCHEZ,CHALINO",CON LOS ANABLES DEL NORTE,00079508709425,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM032,CD,"SANCHEZ,CHALINO",CORRIDOS VILLISTAS,00079508903229,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,CAN942,CD,"SANCHEZ,CHALINO",CORRIDOS Y CANCIONES,00064313594229,REGIONAL MEXICAN,6.65,9.99
CINTAS ACUARIO,CAN363,CD,"SANCHEZ,CHALINO",ESTRELLAS DEL NORTE VOL 1,00064313536328,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM160,CD,"SANCHEZ,CHALINO",HERMOSISIMO LUCERO,00064313599422,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM220,CD,"SANCHEZ,CHALINO",QUE ME ENTIERREN CON LA BANDA,00079508022029,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM6020,CD,VARIOUS,C. SANCHEZ/CON LA BANDA SANTA,00079508602023,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM094,CD,VARIOUS,C. Y LUPILLO/CUERNO DE CHIVO,00079508309427,REGIONAL MEXICAN,3.85,5.99
CINTAS ACUARIO,KM394,CD,VARIOUS,RAZOS/PURAS BUENONAS,00079508339424,REGIONAL MEXICAN,3.85,5.99
