Table 1
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
SOUNDWORKS,JRCD7036,CD,"KING,MARTIN LUTHER",WE SHALL OVERCOME,00739497703629,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7055,CD,"MACARTHUR,DOUGLAS G",GENERAL DOUGLAS MACARTHUR:SOLDIER,00739497705524,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7091,CD,"MANDELA,NELSON",FATHER OF A NATION,00739497709126,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7031,CD,NASA COMMUNICATIONS,APOLLO 13:REAL MISSION,00739497703124,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7035,CD,"NIXON,RICHARD M.",NIXON TAPES,00739497703520,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7097,CD,"OBAMA,BARACK",44TH PRESIDENT OF THE UNITED STATES,00739497709720,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7005,CD,"PRESLEY,ELVIS",ELVIS TAPES:60 MINUTE INTERVIEW,00739497700529,Spoken Word ,6.65,9.99
SOUNDWORKS,JRCD7060,CD,PRICESS DIANA,ENGLAND'S ROSE,739497706026,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7046,CD,"REAGAN,RONALD",GREAT SPEECHES VOL.1,00739497704626,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7050,CD,"REAGAN,RONALD",VOL 2 GREAT SPEECHES,00739497705029,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7024,CD,"ROOSEVELT,FRANKLIN",FDR:NOTHING TO FEAR,00739497702424,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7053,CD,"ROOSEVELT,FRANKLIN",MR. PRESIDENT,00739497705326,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7058,CD,"RUTH, BABE",AMERICAN LEGEND,739497705821,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7092,CD,"THATCHER,MARGARET",BRITAIN'S FIGHTING LADY,00739497709225,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7038,CD,"TRUMAN, HARRY S.",GIVE 'EM HELL HARRY,739497703827,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7095,CD,VARIOUS,AFRICAN AMERICAN HISTORY-GREATEST SPEECHES,739497709522,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7083,CD,VARIOUS,CELEBRITIES THAT HELPED SHAPED HISTOR,00739497708327,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7700,CD,VARIOUS,GREATEST SPEECHES OF ALL TIME,00739497770027,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7703,CD,VARIOUS,GREATEST SPEECHES OF ALL TIME VOL 3,00739497770324,Spoken Word ,7.15,10.99
SOUNDWORKS,JRCD7088,CD,VARIOUS,THE CONSERVATIVE VOICE,739497708822,Spoken Word ,7.15,10.99
SOUNDWORKS,JRDVD8802,DD,VARIOUS,US PRESIDENTS 1929-2008,00739497880290,Spoken Word ,15.40,24.99
SOUNDWORKS,JRCD7701,CD,VARIOUS,VOL 2 GREATEST SPEECHES OF ALL TIME,00739497770126,Spoken Word ,7.15,10.99
