Blues-Music,,,,,,,,
Label,Catalog Number,Product Code,Artist,Recording Title,UPC14,Recording Genre,Cost,LIST
EARWIG,EWR4923,CD,"DAVENPORT, LESTER ""MAD DOG""",WHEN THE BLUES HITS YOU,739788492324,Blues Music,$9.90,$14.99
BLUES LEAF,9820,CD,DELUXE BLUES BAND,BLUES AMONGST FRIENDS,664453982025,Blues Music,$9.40,$13.99
LITTLE FISH,LFR0501,CD,DENZON,SHOOT FROM THE HIP,611645050123,Blues Music,$10.40,$15.99
EARWIG,EWR4974,CD,"DOIRON,DAN",LIVIN CENTER STAGE,739788497428,Blues Music,$9.90,$14.99
EARWIG,EWR4951,CD,"DRUMMER, JOHNNY",ROCKIN' THE JUKE JOINT DOWN,739788495127,Blues Music,$9.90,$14.99
EARWIG,EWR4948,CD,"DRUMMER, JOHNNY",UNLEADED BLUES,739788494823,Blues Music,$9.90,$14.99
EARWIG,EWR4944,CD,"DRUMMER,JOHNNY",IT'S SO NICE,739788494427,Blues Music,$9.90,$14.99
EARWIG,EWR4967,CD,"DRUMMER,JOHNNY",S IT LOVE OR IS IT LUST,739788496728,Blues Music,$9.90,$14.99
EARWIG,EWR4922,CD,"EDWARDS, DAVID ""HONEYBOY""",DELTA BLUESMAN,739788492225,Blues Music,$9.90,$14.99
EARWIG,EWR4953,CD,"EDWARDS, DAVID ""HONEYBOY""",ROAMIN' AND RAMBLIN',739788495325,Blues Music,$9.90,$14.99
EARWIG,EWR4902,CD,"EDWARDS,DAVID HONEY",OLD FRIENDS,739788490221,Blues Music,$9.90,$14.99
EARWIG,EWR4940,CD,"EDWARDS,DAVID HONEY",WORLD DON'T OWE ME NOTHING,739788494021,Blues Music,$9.90,$14.99
EARWIG,EWR4956,CD,"ELLISON, SCOTT",ICE STORM,739788495622,Blues Music,$9.90,$14.99
EARWIG,EWR4926,CD,"FERGUSON, H-BOMB",WIGGIN' OUT,739788492621,Blues Music,$9.90,$14.99
BLUES LEAF,9828,CD,"FRIEND,GEORGE",LOOKA HERE,664453982827,Blues Music,$9.40,$13.99
EARWIG,EWR4914,CD,"FROST, FRANK & THE JELLY ROLLKINGS",MIDNIGHT PROWLER,739788491426,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM3008,CD,"GINTY,JOHN",BAD NEWS TRAVELS,884501927062,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5003,CD,"GINTY,JOHN",BAD NEWS TRAVELS:LIVE JOHN GINTY,639738089270,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5116,CD,"GINTY,JOHN",NO FILTER,639738089294,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM1376,CD,"GINTY,JOHN",ROCKERS,649823627454,Blues Music,$9.40,$13.99
EARWIG,EWR4965,CD,GUITAR MIKEY & THE REAL THING,OUT OF THE BOX,739788496520,Blues Music,$9.90,$14.99
BLUES LEAF,9801,CD,"GUYGER,STEVE",LAST TRAIN TO DOVER,664453980120,Blues Music,$9.40,$13.99
EARWIG,EWR4955,CD,"HADDIX, TRAVIS ""MOONCHILD""",DAYLIGHT AT MOONLIGHT,739788495523,Blues Music,$9.90,$14.99
BLUES LEAF,9850,CD,"HART,NICOLE",SPLIT SECOND,664453985026,Blues Music,$9.40,$13.99
BLUES LEAF,9839,CD,"HART,NICOLE",TREASURE,664453983923,Blues Music,$9.40,$13.99
JOHN HARTFORD,SDA 1001,LP,"HARTFORD, JOHN/RICE, TONY/CLEMENTS, VASSAR","HARTFORD, RICE & CLEMENTS",867551000411,BLUEGRASS,12.90,19.99
JOHN HARTFORD OFFICE ,SDB671,CD,"HARTFORD,JAMIE",PART OF YOUR HISTORY:SONGS OF JOHN HA,635759167126,Blues Music,$12.40,$18.99
EARWIG,EWR4929,CD,"JAMES,HOMESICK",GOIN BACK IN THE TIMES,739788492928,Blues Music,$9.90,$14.99
EARWIG,EWR4901,CD,JELLY ROLL KINGS,ROCKIN THE JUKE JOINT DOWN,739788490122,Blues Music,$9.90,$14.99
EARWIG,EWR4916,CD,"JOHNSON, BIG JACK",DADDY WHEN IS MAMA COMIN' HOME?,739788491624,Blues Music,$9.90,$14.99
EARWIG,EWR4939,CD,"JOHNSON, BIG JACK",LIVE IN CHICAGO,739788493925,Blues Music,$9.90,$14.99
EARWIG,EWR4910,CD,"JOHNSON, BIG JACK",THE OIL MAN,739788491020,Blues Music,$9.90,$14.99
EARWIG,EWR4937,CD,"JONES, JOHNNY ""YARD DOG""",AIN'T GONNA WORRY,739788493727,Blues Music,$9.90,$14.99
BLUES LEAF,9848,CD,JUKE JOINT JONNY,PURE AND SIMPLE,664453984821,Blues Music,$9.40,$13.99
NOLA BLUE,NB5,CD,KATHY & THE KILOWATTS,PREMONITION OF LOVE,888295697880,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE,ASM 7766,CD,"KATZ, BRUCE",SOLO RIDE,785614420726,BLUES,9.40,13.99
AMERICAN SHOWPLACE MUSIC,ASM1114,CD,"KATZ,BRUCE BAND",HOMECOMING,639738089263,Blues Music,$9.40,$13.99
EARWIG,EWR4941,CD,"KENT, WILLIE/WILLIAMS, LIL' ED",WHO'S BEEN TALING,739788494120,Blues Music,$9.90,$14.99
BLUES LEAF,9812,CD,KILLER BLUES BAND,MIGHTY RIVER,664453981226,Blues Music,$9.40,$13.99
EARWIG,EWR4928,CD,"LEE, LOVIE",GOOD CANDY,739788492829,Blues Music,$9.90,$14.99
EARWIG,EWR4918,CD,LITTLE MONTGOMERY,AT HOME,739788491822,Blues Music,$9.90,$14.99
LOTS OF LOVE,LLO77001,CD,"LLOYD,LAZER",LAZER LLOYD,890151002738,Blues Music,$9.90,$14.99
BLUES LEAF,9852,CD,"LLOYD,LAZER",LOST ON THE HIGHWAY,664453985224,Blues Music,$9.40,$13.99
LOTS OF LOVE,LLO77005,CD,"LLOYD,LAZER",PREEDOM'S CHILD,40232570308,Blues Music,$8.15,$12.99
EARWIG,EWR4947,CD,LOUISIANA RED,DRIFTIN!,739788494724,Blues Music,$9.90,$14.99
EARWIG,EWR4932,CD,LOUISIANA RED,SITTIN HERE WONDERIN,739788493222,Blues Music,$9.90,$14.99
BLUES LEAF,9826,CD,"LUDGWIG,GENE",HANDS ON,664453982629,Blues Music,$9.40,$13.99
BLUES LEAF,9818,CD,"LUDWIG,GENE",GROVE ORGANIZATION,664453981820,Blues Music,$9.90,$14.99
BLUES LEAF,9816,CD,"MAGNESS,JANIVA",BLUES AIN'T PRETTY,664453981622,Blues Music,$9.40,$13.99
BLUES LEAF,9809,CD,"MAGNESS,JANIVA",MY BAD LUCK SOUL,664453980922,Blues Music,$9.40,$13.99
BLUES LEAF,9823,CD,"MAGNESS,JANIVA",USE WHAT YOU GOT,664453982322,Blues Music,$9.40,$13.99
EARWIG,EWR4949,CD,"MANDEVILLE-GREESON, LIZ",BACK IN LOVE AGAIN,739788494942,Blues Music,$9.90,$14.99
EARWIG,EWR4938,CD,"MANDEVILLE-GREESON, LIZ",LOOK AT ME,739788493826,Blues Music,$9.90,$14.99
EARWIG,EWR4945,CD,"MANDEVILLE-GREESON, LIZ",READY TO CHEAT,739788494526,Blues Music,$9.90,$14.99
EARWIG,EWR4954,CD,"MANDEVILLE, LIZ",RED TOP,739788495424,Blues Music,$9.90,$14.99
EARWIG,EWR4919,CD,"MYERS, LOUIS",TELL MY STORY MOVIN',739788491921,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM8573,CD,NASTY NED,ROOTS 52,884501285735,Blues Music,$9.40,$13.99
EARWIG,EWR4921,CD,"NORFOLK,BOBBY",STORYTELLER IN A GROOVE,739788492126,Blues Music,$8.15,$12.99
AMERICAN SHOWPLACE MUSIC,ASM7607,CD,"O'LEARY, CHRIS",7 MINUTES LATE,649823627546,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5227,CD,"O'LEARY,CHRIS",GONNA DIE TRYIN,637825788464,Blues Music,$9.40,$13.99
BLUES LEAF,9811,CD,"OSCHER,P/GUYGER,S",LIVING LEGENDS,664453981127,Blues Music,$9.40,$13.99
BLUES LEAF,9844,CD,"PIPER,ANNI",CHASIN TAIL,664453984425,Blues Music,$9.40,$13.99
BLUES LEAF,9838,CD,"PIPER,ANNI",TWO'S COMPANY,664453983824,Blues Music,$9.40,$13.99
NOLA BLUE,NB8,CD,"POLLACK, TIFFANY & JOHANSON, ERIC",BLUES IN MY BLOOD,888295865241,Blues Music,$9.90,$14.99
EARWIG,EWR4924,CD,"PRIMER, JOHN",STUFF YOU GOTTA WATCH,739788492423,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM0125,CD,"RANDOLPH,MARKUS",TRANSPLANT,649823627492,Blues Music,$9.40,$13.99
EARWIG,EWR4943,CD,"RED,LOUISIANA",MILLENNIUM BLUES,739788494328,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE,ASM 7890,CD,"ROBSON, GILES",DON'T GIVE UP ON THE BLUES,785614420733,BLUES,9.40,13.99
MONKEE ROOM,MRM 8 ,CD,"ROSE, HELEN",TROUBLE HOLDING BACK,814867029087,COUNTRY/BLUES,6.65,9.99
MONKEE ROOM,MRM 8 ,LP,"ROSE, HELEN",TROUBLE HOLDING BACK,814867026499,COUNTRY/BLUES,15.40,24.99
AMERICAN SHOWPLACE MUSIC,ASM7610,CD,"SANTINI, BRANDON",THE LONGSHOT,785614420719,Blues Music,$9.40,$13.99
BLUES LEAF,9832,CD,"SHOMAKHOV,ARSEN",DANGEROUS,664453983220,Blues Music,$9.40,$13.99
BLUES LEAF,9853,CD,"SHOMAKHOV,ARSEN",DYNAMIC,664453985323,Blues Music,$9.40,$13.99
BLUES LEAF,9845,CD,"SHOMAKHOV,ARSEN",ON THE MOVE,664453984524,Blues Music,$9.40,$13.99
DAWNSEARLY,DAWN4301,CD,"SIEGEL, CORKY",DIFFERENT VOICES,605380974240,Blues Music,$9.90,$14.99
EARWIG,EWR4925,CD,"SIMMS, LAURA",MAKING PEACE-HEART UPRISING,739788492522,Blues Music,$8.15,$12.99
BLUES LEAF,9855,CD,STRINGBEAN,GOSPEL HOUR,664453985521,Blues Music,$9.40,$13.99
BLUES LEAF,9829,CD,STRINGBEAN,STALKERS:LIVE AT RAGIN CAJUN,664453982926,Blues Music,$9.40,$13.99
BLUES LEAF,9834,CD,STRINGBEAN & THE STA,RIDE OF YOUR LIFE,664453983428,Blues Music,$9.40,$13.99
BLUES LEAF,9819,CD,STRINGBEAN/STALKERS,LITTLE MONSTER,664453981929,Blues Music,$9.40,$13.99
BLUES LEAF,9851,CD,"STROBEL,JUMPIN' JAC",THINGS HAVE CHANGED,664453985125,Blues Music,$9.40,$15.98
LADYSLIPPER,ES1005,CD,SUEDE,DANGEROUS MOOD,711087100520,Blues Music,$10.40,$15.99
EARWIG,EWR4915,CD,SUNNYLAND SLIM,BE CAREFUL HOW YOU VOTE,739788491525,Blues Music,$9.90,$14.99
EARWIG,EWR4942,CD,SUNNYLAND SLIM & FRIENDS,SHE GOT A THING GOIN' ON,739788494229,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM7006,CD,"SUTER,ALEXIS P.",ALL FOR LOVING YOU,637825788471,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM4008,CD,"SUTER,ALEXIS P. BAN",LOVE THE WAY YOU ROLL,888295093651,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM3117,CD,TODD WOLFE BAND,LONG ROAD BACK,637825788457,Blues Music,$9.40,$13.99
SOUTH BLOSSOM,SBM2516,CD,TOMMY Z.,BLIZZARD OF BLUES,680569238030,Blues Music,$9.40,$13.99
SOUTH BLOSSOM,SBM71613,CD,TOMMY Z.,SOMETIMES,680569238023,Blues Music,$9.40,$13.99
BLUES LEAF,9830,CD,TONEMASTERS,GOIN WITH THE FLOW,664453983022,Blues Music,$9.40,$13.99
NOLA BLUE,NB7,CD,"TURNER, BENNY & MC CALL, CASH",GOING BACK HOME,888295853873,Blues Music,$9.90,$14.99
NOLA BLUE,NB1,CD,"TURNER,BENNIE",JOURNEY,880541119092,Blues Music,$9.90,$14.99
NOLA BLUE,NB4,CD,"TURNER,BENNIE",MY BROTHER'S BLUES,888295625739,Blues Music,$9.90,$14.99
NOLA BLUE,NB4,LP,"TURNER,BENNIE",MY BROTHER'S BLUES,888295637848,Blues Music,$12.90,$19.99
NOLA BLUE,NB2,CD,"TURNER,BENNIE",WHEN SHE'S GONE,888295371445,Blues Music,$9.90,$14.99
EARWIG,EWR4972,CD,VARIOUS,ANGELS SING THE BLUES,739788497220,Blues Music,$9.90,$14.99
EARWIG,EWR4946,CD,VARIOUS,EARWIG 20TH ANNIVERSARY COLLECTION,739788494625,Blues Music,$9.90,$14.99
EARWIG,EWR4933,CD,VARIOUS,EARWIG'S 16TH ANNIVERSARY SAMPLER,739788493321,Blues Music,$6.65,$9.99
BLUES LEAF,9814,CD,VARIOUS,LEAFLETS:VOL 1,664453981424,Blues Music,$3.85,$5.99
BLUES LEAF,9847,CD,VARIOUS,LEAFTLETS:VOL 11 2000-2006,664453984722,Blues Music,$3.85,$5.99
STR DIGITAL,STR1014,CD,VARIOUS,PATCHWORK: A TRIBUTE TO JAMES BOOKER,797127101429,Blues Music,$9.90,$14.99
EARWIG,EWR4936,CD,"WILLIAMS, LIL' ED/WELD, DAVE",KEEP ON WALKIN',739788493628,Blues Music,$9.90,$14.99
NOLA BLUE,NB9,CD,"WILLIAMS, MEG",TAKE ME AS I AM: THE MUSCLE SHOALS SESSIONS,888295883498,Blues Music,$9.90,$14.99
AMERICAN HOME ENTERTAINMENT,PBR839,CD,"WOLFE,TODD",TODD WOLFE BAND LIVE,649241918394,Blues Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,ASM3007,CD,"WOLFE,TODD BAND",MILES TO GO,884501909013,Blues Music,$9.40,$13.99
EARWIG,EWR4962,CD,"WOODS, TIM",BLUES SESSION,739788496223,Blues Music,$9.90,$14.99
