LABEL,PRTNO,PC,Artist,Title,UPC14,Genre Des,Cost,LIST
STONE CUPID,SCU4,LP,STONE CUPID,CARDINAL,00659696425712,Americana,$12.90,$19.99
STONE CUPID,SCU6,CD,STONE CUPID,SAD CLOWN,00847108064028,Americana,$9.40,$13.99
STONE CUPID,SCU2,CD,STONE CUPID,SOUL DRIVER,00634479634321,Americana,$9.40,$13.99
STONE CUPID,SCU139,CD,STONE CUPID,WHERE THE FIREWORKS ARE,00678961013928,Americana,$9.40,$13.99
RUBY SHOES MUSIC,RSM 2,CD,"TRUESDALE, JENNIFER",THROUGH THE CIRCLE,605491104062,Americana,$9.90,$14.99
JTM MUSIC,JTM 11037,CD,"WALLACE, ALICE",INTO THE BLUE,605491103768,AMERICANA,$8.15,$12.99
WHITE WOLF,WWR15118,CD,"WHITE, AMELIA",MOTORCYCLE DREAM,884501151182,AMERICANA,$7.15,$10.99
WHITE WOLF,WWR5392,CD,"WHITE,AMELIA",RHYTHM OF THE RAIN USA,880547053925,AMERICANA,$7.65,$11.99
NO EVIL,NER 1,CD,"WILLIAMS, DOUG AND TELISHA",ROPE AROUND MY HEART,783707264806,AMERICANA,$6.65,$9.99
YARN MUSIC,YN1001,CD,YARN,ALMOST HOME,885767330214,AMERICANA,$10.40,$15.99
YARN MUSIC,YN1001,LP,YARN,ALMOST HOME,00885767467972,AMERICANA,$19.50,$29.99
YARN MUSIC,YN200023,CD,YARN,COME ON IN,00185922000236,AMERICANA,$10.40,$15.99
YARN MUSIC,YN72228,CD,YARN,LUCKY 13,00715854722281,AMERICANA,$10.40,$15.99
YARN MUSIC,YN 87827,CD,YARN,LUCKY 13 VOL. 2,630318878277,AMERICANA,$10.40,$15.99
YARN MUSIC,YN15260,CD,YARN,SHINE THE LIGHT ON,00886444152600,AMERICANA,$10.40,$15.99
YARN MUSIC,YN26867,CD,YARN,THIS IS THE YEAR,190394268671,AMERICANA,$10.40,$15.99
YARN MUSIC,YN89032,CD,YARN,YARN,00616892890324,AMERICANA,$10.40,$15.99
CROWVILLE MEDIA,CROW4004,CD,"GORDON,KEVIN",LONG GONE TIME,00888295305587,AMERICANA ,$9.40,$13.99
CROWVILLE MEDIA,CROW4004,LP,"GORDON,KEVIN",LONG GONE TIME,00659696410619,AMERICANA ,$25.00,$37.99
ANGELA SAINI MUSIC,ASR4272,CD,"SAINI, ANGELA",HOPE ON THE STEREO,844667042726,AMERICANA/FOLK,$6.65,$9.99
DOUBLE R,DRR 4,CD,"WAHL, RENE",CUT TO THE BONE,845121027112,AMERICANA/FOLK,$8.15,$12.99
CINTAS ACUARIO,KM311,CD,LOS RAZO DE SACRAMEN,ENTRE PERICO Y PERICO,00079508031120,Banda,$3.85,$5.99
CINTAS ACUARIO,CAN593,CD,LOS RAZOS,EL CLAVO EN LOS HUEVOS,00064313559327,Banda,$3.85,$5.99
CINTAS ACUARIO,AM144,CD,PARAISO TROPICAL,CANCION A MI PADRE,00064313414428,Banda,$3.85,$5.99
CINTAS ACUARIO,CAN712,CD,PARAISO TROPICAL,CORRIDOS POPULARES 15 EXITOS,00064313671227,Banda,$3.85,$5.99
CINTAS ACUARIO,CAN664,CD,PARAISO TROPICAL,CORRIDOS POPULARES VOL 5,00064313166426,Banda,$3.85,$5.99
CINTAS ACUARIO,AM204,CD,PARAISO TROPICAL,LOS ORIGINALES DE PASO,00064313420429,Banda,$3.85,$5.99
CINTAS ACUARIO,KM107,CD,"RIVERA,JENNI",CHACALOSA,00079508010729,Banda,$3.85,$5.99
CINTAS ACUARIO,KM341,CD,"RIVERA,JENNI",YSUS MEJORES 17,00064313234125,Banda,$3.85,$5.99
CINTAS ACUARIO,AM145,CD,VARIOUS,BANDA SHOW PARAISO TROPICAL,00064313414527,Banda,$3.85,$5.99
WORLDWIDE ENT. MARKETING INC.,WEMI 3,DD,MAJOR LEAGUE BASEBALL,"WORLD SERIES HIGHLIGHTS 1952, 1953, 1954",888295033596,BASEBALL,$5.10,$7.99
SOUNDWORKS,JRDVD8021,DD,"KING,MARTIN LUTHER",WE SHALL OVERCOME,00739497802193,BIOGRAPHY,$9.40,$13.99
STRICTLY COUNTRY,SCR28,CD,"ARITA, YOSHIHIRO",WHALE DANCE,742451852820,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR49,CD,"CRAFT, PAUL",BROTHER JUKEBOX,745451854923,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR52,CD,"CRAFT, PAUL",RAISED BY THE RAILROAD,745451855227,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR62,CD,"CRAFT, PAUL",TOO BAD YOU'RE NO GOOD,745451856224,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR46,CD,"DOWLING, MIKE",BEATS WORKING,745451854626,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR36,CD,"FASSAERT,TAMMY",JUST PASSIN THROUGH,00742451853629,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR50,CD,"GORDONS, THE",LIVE IN HOLLAND,745451855029,Bluegrass,$12.40,$18.99
JOHN HARTFORD,SDA 1001,LP,"HARTFORD, JOHN/RICE, TONY/CLEMENTS, VASSAR","HARTFORD, RICE & CLEMENTS",867551000411,BLUEGRASS,$12.90,$19.99
JOHN HARTFORD OFFICE ,SDB191,CD,"HARTFORD,JOHN",CADILLAC RAG,00740517019125,Bluegrass,$7.65,$11.99
JOHN HARTFORD OFFICE ,SDB294,CD,"HARTFORD,JOHN",GOIN BACK TO DIXIE,00740517029223,Bluegrass,$9.90,$14.99
JOHN HARTFORD OFFICE ,SDB494,CD,"HARTFORD,JOHN",OLD SPORT,00740517049429,Bluegrass,$8.15,$12.99
JOHN HARTFORD OFFICE ,SDB394,CD,"HARTFORD,JOHN",WALLS WE BOUNCE OFF OF,00740517039420,Bluegrass,$9.90,$14.99
STRICTLY COUNTRY,SCR48,CD,HIGH COUNTRY,EARTHQUAKE,745451854824,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR44,CD,"JIMINES, DON SANTIAGO",MONTELONGO,745451854428,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR42,CD,"JIMINEZ, SANTIAGO & FLACO",VIVA SEGUIN,745451854220,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR21,CD,JIMMY GAUDREAU'S BLUE GRASS UNIT,LIVE IN HOLLAND,742451852127,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR40,CD,"JONES, CHRIS",BLINDED BY THE ROSE,745451854022,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR401,CD,"JONES, CHRIS",FREE MAN,745451840124,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR47,CD,"LEGERE, RAY/\WILLIAMS, ROGER",RIVER OF NO RETURN,745451854725,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR56,CD,"MEYER, LIZ",LIVE AT THE EUROPEAN WORLD OF BLUEGRASS,745451855623,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR59,CD,"MEYER, LIZ",THE STORM,745451855920,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR37,CD,"MEYER, LIZ",WOMANLY ARTS,742451853728,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR402,CD,"MEYER, LIZ/COSGRAVE,  MARK",REGIONS OF THE SOUL,745451840223,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR408,CD,"MEYER, LIZ/JONES, CHRIS",BLUE LONESOME WIND LIVE,742451840827,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR64,CD,"MOFFAT, KATY",PLAYIN' COOL,745451856422,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR32,CD,"MOFFATT,HUG",WOGNUM SESSIONS,08712604850326,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR7,CD,"MUTSERS, COR/VAN GEREN, PATRICK",IF ONLY WE COULD SING,745451850727,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR5,CD,"MUTSERS, COR/VAN GEREN, PATRICK",WE ARE NOT ALONE,745451850529,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR407,CD,"OLNEY, DAVID/WEBB, SERGIO",HOLIDAY IN HOLLAND,745451840728,Bluegrass,$15.40,$24.99
STRICTLY COUNTRY,SCR25,CD,"PAISLEY, BOB & THE SOUTHERN GRASS",LIVE IN HOLLAND,742451852523,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR51,CD,"PAISLEY, DAN & THE SOUTHERN GRASS",FORTY YEARS OF TROUBLE,745451855128,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR55,CD,"PAISLEY,BOB",COLOR OF THE BLUE,00742451855524,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR11,CD,RAWHIDE,NOT TOO STRICTLY,742451851121,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR53,CD,SKYLAND,MOON OVER THE WATER,745451855326,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR29,CD,"VAL, JOE",LIVE IN HOLLAND,742451852929,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR66,CD,VARIOUS,10 YEARS OF EUROPEAN BLUEGRASS,745451856620,Bluegrass,$15.40,$24.99
STRICTLY COUNTRY,SCR45,CD,VARIOUS,25 YEARS OF STRICTLY COUNTRY,745451854527,Bluegrass,$19.50,$29.99
STRICTLY COUNTRY,SCR26,CD,VARIOUS,WHO WILL CALM THE STORM,8712604850265,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR30,CD,WHITE BLUEGRASS BOYS,LIVE IN HOLLAND,00742451853025,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR54,CD,"WRIGHT, BUDDY & TINA",LIVE IN HOLLAND,745451855425,Bluegrass,$12.40,$18.99
STRICTLY COUNTRY,SCR409,CD,"YOUNG, STEVE",LIVE IN HOLLAND 1993,742451840926,Bluegrass,$12.40,$18.99
AMERICAN SHOWPLACE,ASM 7766,CD,"KATZ, BRUCE",SOLO RIDE,785614420726,BLUES,$9.40,$13.99
AMERICAN SHOWPLACE,ASM 7890,CD,"ROBSON, GILES",DON'T GIVE UP ON THE BLUES,785614420733,BLUES,$9.40,$13.99
HOT TODDY,HTM2120,CD,"ADEGBALOLA, GAYE",GAYE WITHOUT SHAME,634457401624,Blues Music,$8.15,$12.99
HOT TODDY,HTM2020,CD,"ADEGBALOLA,GAYE",BLUES GONE BLACK (BLUE MAMA BLACK SON,00614325491827,Blues Music,$8.15,$12.99
HOT TODDY,HTM2220,CD,"ADEGBALOLA,GAYE",BLUES IN ALL FLAVORS,00614325741021,Blues Music,$8.15,$12.99
HOT TODDY,HTM1920,CD,"ADEGBALOLA,GAYE",NEO CLASSIC BLUES,00061432329824,Blues Music,$8.15,$12.99
AMERICAN SHOWPLACE MUSIC,ASM5115,CD,"ALLEN,SLAM",FEEL THESE BLUES,00639738089287,Blues Music,$9.40,$13.99
EARWIG,EWR4930,CD,"ANDERSON, LITTLE WILLIE",SWINGING THE BLUES,739788493024,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM7215,CD,ANDY T BAND,DOUBLE STRIKE,00649823627485,Blues Music,$9.40,$13.99
LITTLE FISH,LFR0152,CD,ARK BAND,ALL THINGS CONSIDERED,00611645015221,Blues Music,$9.90,$14.99
BLUES LEAF,9806,CD,"BAILEY,STEVE",HOP ON BOARD,00664453980625,Blues Music,$9.40,$13.99
EARWIG,EWR4964,CD,"BASHOR, ALBERT",COTTON FIELDS OF DREAMS,739788496421,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM5966,CD,BENNETT BROTHERS,NOT MADE FOR HIRE,649823627515,Blues Music,$9.40,$13.99
NOLA BLUE,NB6,CD,"BEY, FRANK",BACK IN BUSINESS,700261465722,Blues Music,$9.90,$14.99
EARWIG,EWR4952,CD,"BINDER,DENNIS",HOLE IN THAT JUG,00739788495226,Blues Music,$9.90,$14.99
G.L.A. RECORDS,GUS1001,CD,"BONDS,GARY U.S.",LET THEM TALK,00764942190327,Blues Music,$9.40,$13.99
CHICAGO MUSIC,SPIRIT 9001,CD,BOOGIE BOB,WHO DO YOU LOVE,783333900124,Blues Music,$6.65,$9.99
EARWIG,EWR4931,CD,"BROOKS, BIG LEON",LET'S GO TOWN,739788493123,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM6465,CD,BRUCE KATZ BAND,GET YOUR GROOVE!,649823627522,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM7330,CD,BRUCE KATZ BAND,OUT FROM THE CENTER,00637825788495,Blues Music,$9.40,$13.99
EARWIG,EWR4927,CD,"BURTON, ARON","PAST, PRESENT & FUTURE",739788492720,Blues Music,$9.90,$14.99
EARWIG,EWR4935,CD,"BURTON,ARON",ARON BURTON LIVE,00739788493529,Blues Music,$9.90,$14.99
LITTLE FISH,LFR0361,CD,"CALZONE,MIKE",IN BLUE,00611645036127,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM7104,CD,"CHAMBERS,SEAN",TROUBLE & WHISKEY,00649823627461,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM7501,CD,"CHAMBERS,SEAN",WELCOME TO MY BLUES,00649823627478,Blues Music,$9.40,$13.99
EARWIG,EWR4963,CD,"CHAMPION, GRADY",BACK IN MISSISSIPPI: LIVE AT THE 930 BLUES CLUB,739788496322,Blues Music,$9.90,$14.99
BLUES LEAF,9842,CD,"CHARLES,JOHNNY",STRATIFIED,00664453984227,Blues Music,$9.40,$13.99
AZURE MUSIC,AZR1001,CD,CHICAGO BLUES ALL ST,RED HOT & BLUE,00877319005367,Blues Music,$6.65,$9.99
AMERICAN SHOWPLACE MUSIC,ASM7411,CD,"COBA,RACHELLE",BLINK,00649823627539,Blues Music,$9.40,$13.99
EARWIG,EWR4959,CD,"COHEN, ANDY",BUILT RIGHT ON THE ROUND,739788495929,Blues Music,$9.90,$14.99
EARWIG,EWR4969,CD,"COHEN,ANDY",ROAD BE KIND,00739788496926,Blues Music,$9.90,$14.99
BLUES LEAF,9805,CD,"COLLINS,JAY",CROSS CULTURE,00664453980526,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM4178,CD,CONGREGATION,13 REASONS,00884501417808,Blues Music,$9.40,$13.99
EARWIG,EWR4958,CD,"COPELAND, LES",DON'T LET THE DEVIL IN,739788495820,Blues Music,$9.90,$14.99
EARWIG,EWR4973,CD,"COPELAND, LES",ONE MORE FOOT IN THE QUICKSAND,739788497329,Blues Music,$9.90,$14.99
EARWIG,EWR4970,CD,"COPELAND,LES",TO BE IN YOUR COMPANY,00739788497022,Blues Music,$9.90,$14.99
EARWIG,EWR4923,CD,"DAVENPORT, LESTER ""MAD DOG""",WHEN THE BLUES HITS YOU,739788492324,Blues Music,$9.90,$14.99
BLUES LEAF,9820,CD,DELUXE BLUES BAND,BLUES AMONGST FRIENDS,00664453982025,Blues Music,$9.40,$13.99
LITTLE FISH,LFR0501,CD,DENZON,SHOOT FROM THE HIP,00611645050123,Blues Music,$10.40,$15.99
EARWIG,EWR4974,CD,"DOIRON,DAN",LIVIN CENTER STAGE,00739788497428,Blues Music,$9.90,$14.99
EARWIG,EWR4951,CD,"DRUMMER, JOHNNY",ROCKIN' THE JUKE JOINT DOWN,739788495127,Blues Music,$9.90,$14.99
EARWIG,EWR4948,CD,"DRUMMER, JOHNNY",UNLEADED BLUES,739788494823,Blues Music,$9.90,$14.99
EARWIG,EWR4944,CD,"DRUMMER,JOHNNY",IT'S SO NICE,00739788494427,Blues Music,$9.90,$14.99
EARWIG,EWR4967,CD,"DRUMMER,JOHNNY",S IT LOVE OR IS IT LUST,00739788496728,Blues Music,$9.90,$14.99
EARWIG,EWR4922,CD,"EDWARDS, DAVID ""HONEYBOY""",DELTA BLUESMAN,739788492225,Blues Music,$9.90,$14.99
EARWIG,EWR4953,CD,"EDWARDS, DAVID ""HONEYBOY""",ROAMIN' AND RAMBLIN',739788495325,Blues Music,$9.90,$14.99
EARWIG,EWR4902,CD,"EDWARDS,DAVID HONEY",OLD FRIENDS,00739788490221,Blues Music,$9.90,$14.99
EARWIG,EWR4940,CD,"EDWARDS,DAVID HONEY",WORLD DON'T OWE ME NOTHING,00739788494021,Blues Music,$9.90,$14.99
EARWIG,EWR4956,CD,"ELLISON, SCOTT",ICE STORM,739788495622,Blues Music,$9.90,$14.99
EARWIG,EWR4926,CD,"FERGUSON, H-BOMB",WIGGIN' OUT,739788492621,Blues Music,$9.90,$14.99
BLUES LEAF,9828,CD,"FRIEND,GEORGE",LOOKA HERE,00664453982827,Blues Music,$9.40,$13.99
EARWIG,EWR4914,CD,"FROST, FRANK & THE JELLY ROLLKINGS",MIDNIGHT PROWLER,739788491426,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM3008,CD,"GINTY,JOHN",BAD NEWS TRAVELS,00884501927062,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5003,CD,"GINTY,JOHN",BAD NEWS TRAVELS:LIVE JOHN GINTY,00639738089270,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM5116,CD,"GINTY,JOHN",NO FILTER,00639738089294,Blues Music,$9.40,$13.99
AMERICAN SHOWPLACE MUSIC,ASM1376,CD,"GINTY,JOHN",ROCKERS,00649823627454,Blues Music,$9.40,$13.99
EARWIG,EWR4965,CD,GUITAR MIKEY & THE REAL THING,OUT OF THE BOX,739788496520,Blues Music,$9.90,$14.99
BLUES LEAF,9801,CD,"GUYGER,STEVE",LAST TRAIN TO DOVER,00664453980120,Blues Music,$9.40,$13.99
EARWIG,EWR4955,CD,"HADDIX, TRAVIS ""MOONCHILD""",DAYLIGHT AT MOONLIGHT,739788495523,Blues Music,$9.90,$14.99
BLUES LEAF,9850,CD,"HART,NICOLE",SPLIT SECOND,00664453985026,Blues Music,$9.40,$13.99
BLUES LEAF,9839,CD,"HART,NICOLE",TREASURE,00664453983923,Blues Music,$9.40,$13.99
JOHN HARTFORD OFFICE ,SDB671,CD,"HARTFORD,JAMIE",PART OF YOUR HISTORY:SONGS OF JOHN HA,00635759167126,Blues Music,$12.40,$18.99
EARWIG,EWR4929,CD,"JAMES,HOMESICK",GOIN BACK IN THE TIMES,00739788492928,Blues Music,$9.90,$14.99
EARWIG,EWR4901,CD,JELLY ROLL KINGS,ROCKIN THE JUKE JOINT DOWN,00739788490122,Blues Music,$9.90,$14.99
EARWIG,EWR4916,CD,"JOHNSON, BIG JACK",DADDY WHEN IS MAMA COMIN' HOME?,739788491624,Blues Music,$9.90,$14.99
EARWIG,EWR4939,CD,"JOHNSON, BIG JACK",LIVE IN CHICAGO,739788493925,Blues Music,$9.90,$14.99
EARWIG,EWR4910,CD,"JOHNSON, BIG JACK",THE OIL MAN,739788491020,Blues Music,$9.90,$14.99
EARWIG,EWR4937,CD,"JONES, JOHNNY ""YARD DOG""",AIN'T GONNA WORRY,739788493727,Blues Music,$9.90,$14.99
BLUES LEAF,9848,CD,JUKE JOINT JONNY,PURE AND SIMPLE,00664453984821,Blues Music,$9.40,$13.99
NOLA BLUE,NB5,CD,KATHY & THE KILOWATTS,PREMONITION OF LOVE,888295697880,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM1114,CD,"KATZ,BRUCE BAND",HOMECOMING,00639738089263,Blues Music,$9.40,$13.99
EARWIG,EWR4941,CD,"KENT, WILLIE/WILLIAMS, LIL' ED",WHO'S BEEN TALING,739788494120,Blues Music,$9.90,$14.99
BLUES LEAF,9812,CD,KILLER BLUES BAND,MIGHTY RIVER,00664453981226,Blues Music,$9.40,$13.99
EARWIG,EWR4928,CD,"LEE, LOVIE",GOOD CANDY,739788492829,Blues Music,$9.90,$14.99
EARWIG,EWR4918,CD,LITTLE MONTGOMERY,AT HOME,00739788491822,Blues Music,$9.90,$14.99
LOTS OF LOVE,LLO77001,CD,"LLOYD,LAZER",LAZER LLOYD,00890151002738,Blues Music,$9.90,$14.99
BLUES LEAF,9852,CD,"LLOYD,LAZER",LOST ON THE HIGHWAY,00664453985224,Blues Music,$9.40,$13.99
LOTS OF LOVE,LLO77005,CD,"LLOYD,LAZER",PREEDOM'S CHILD,00040232570308,Blues Music,$8.15,$12.99
EARWIG,EWR4947,CD,LOUISIANA RED,DRIFTIN!,739788494724,Blues Music,$9.90,$14.99
EARWIG,EWR4932,CD,LOUISIANA RED,SITTIN HERE WONDERIN,00739788493222,Blues Music,$9.90,$14.99
BLUES LEAF,9826,CD,"LUDGWIG,GENE",HANDS ON,00664453982629,Blues Music,$9.40,$13.99
BLUES LEAF,9818,CD,"LUDWIG,GENE",GROVE ORGANIZATION,00664453981820,Blues Music,$9.90,$14.99
BLUES LEAF,9816,CD,"MAGNESS,JANIVA",BLUES AIN'T PRETTY,00664453981622,Blues Music,$9.40,$13.99
BLUES LEAF,9809,CD,"MAGNESS,JANIVA",MY BAD LUCK SOUL,00664453980922,Blues Music,$9.40,$13.99
BLUES LEAF,9823,CD,"MAGNESS,JANIVA",USE WHAT YOU GOT,00664453982322,Blues Music,$9.40,$13.99
EARWIG,EWR4949,CD,"MANDEVILLE-GREESON, LIZ",BACK IN LOVE AGAIN,739788494942,Blues Music,$9.90,$14.99
EARWIG,EWR4938,CD,"MANDEVILLE-GREESON, LIZ",LOOK AT ME,739788493826,Blues Music,$9.90,$14.99
EARWIG,EWR4945,CD,"MANDEVILLE-GREESON, LIZ",READY TO CHEAT,739788494526,Blues Music,$9.90,$14.99
EARWIG,EWR4954,CD,"MANDEVILLE, LIZ",RED TOP,739788495424,Blues Music,$9.90,$14.99
EARWIG,EWR4919,CD,"MYERS, LOUIS",TELL MY STORY MOVIN',739788491921,Blues Music,$9.90,$14.99
AMERICAN SHOWPLACE MUSIC,ASM8573,CD,NASTY NED,ROOTS 52,00884501285735,Blues Music,$9.40,$13.99
EARWIG,EWR4921,CD,"NORFOLK,BOBBY",STORYTELLER IN A GROOVE,00739788492126,Blues Music,$8.15,$12.99
